﻿Frequency,Time,Tournament,Buy-in,Fee,Detail
"Mon, Tue, Wed, Thu, Fri",5:20 AM,"$2,000 GTD",$5.00 ,$0.50 ,4hr LR - 15m/12 Levels - 35k SS - 8max
Daily,5:30 AM,"$2,000 GTD",$30.00 ,$3.00 ,3hr LR - 6m Levels - 50k SS - 8max
Sunday,5:45 AM,$500 GTD,$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,6:00 AM,$1.50 - Freezeout,$1.50 ,$0.15 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,6:00 AM,Hyper - $200 GTD,$3.00 ,$0.15 ,90m LR - 3m Levels - 50k SS - 8max
"Tue, Wed, Thu, Fri, Sat, Sun",6:00 AM,"$5,000 GTD",$100.00 ,$9.00 ,3hr LR - 6m Levels - 50k SS - 8max
Friday,6:30 AM,"$10,000 GTD",$80.00 ,$8.00 ,3hr LR - 12m Levels - 20k SS - 8max
"Mon, Fri",6:30 AM,"Early Special - $5,000 GTD",$15.00 ,$1.50 ,4hr LR - 15/12m Levels - 35k SS - 8max
Sunday,6:30 AM,"Early Special - $10,000 GTD",$15.00 ,$1.50 ,4hr LR - 15/12m Levels - 35k SS - 8max
"Tue, Wed, Thu, Sat",6:30 AM,"Early Special - $7,500 GTD",$15.00 ,$1.50 ,4hr LR - 15m/12 Levels - 35k SS - 8max
"Mon, Thu",6:45 AM,$750 GTD - 6-Max,$10.00 ,$1.00 ,2hr LR - 8m Levels - 20k SS - 6max
Sat,6:45 AM,$750 GTD,$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Sun,6:45 AM,"$1,000 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Tuesday,6:45 AM,$600 GTD,$8.00 ,$0.80 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,7:00 AM,PKO Turbo - $20 GTD,$0.09 ,$0.01 ,PKO - 2h LR / 12min-8min Blinds / 10K SS
Daily,7:00 AM,PKO Hyper Deep - $50 GTD,$0.50 ,$0.02 ,PKO - 55min LR - 5/4/3min Levels - 12k SS - 8max
Daily,7:00 AM,$300 GTD - 6-Max,$3.00 ,$0.30 ,2hr LR - 8m Levels - 20k SS - 6max
"Mon, Tue, Wed, Thu, Fri",7:30 AM,"PKO - $1,250 GTD - PLO 6-Max",$8.00 ,$0.80 ,PLO - 3hr LR - 12m Levels - 40k SS - 6max
Daily,8:00 AM,Turbo - $75 GTD,$0.50 ,$0.05 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,8:00 AM,"PKO - $1,000 GTD 6-Max",$2.00 ,$0.20 ,PKO - 3h LR / 12min-8min Blinds / 25K SS
Daily,8:00 AM,"$1,000 GTD",$2.00 ,$0.20 ,4hr LR - 15m/12 Levels - 35k SS - 8max
"Mon, Tue, Wed, Thu, Fri",8:00 AM,"PKO Turbo - $5,000 GTD",$30.00 ,$3.00 ,PKO - 112m LR - 8min Levels - 10K SS - 8max
"Sat, Sun",8:00 AM,"$10,000 GTD",$30.00 ,$3.00 ,4hr LR - 15/12m Levels - 35k SS - 8max
"Mon, Tue, Wed, Thu, Fri",8:30 AM,"$2,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,9:00 AM,$200 GTD - Stud Hi/Lo,$1.00 ,$0.10 ,Stud8 - 3hr LR - 12m Levels - 10k SS - 8max
Sunday,9:00 AM,"$4,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,9:15 AM,"$5,000 GTD",$50.00 ,$5.00 ,3hr LR - 12m Levels - 20k SS - 8max
"Mon, Tue, Wed, Thu, Fri",9:15 AM,"$1,000 GTD",$1.00 ,$0.10 ,3hr LR - 12m Levels - 10k SS - 8max
"Sat, Sun",9:15 AM,"Special - $5,000 GTD",$6.00 ,$0.60 ,4hr LR - 15m/12 Levels - 35k SS - 8max
"Mon, Tue, Wed, Thu, Fri",9:30 AM,"$1,500 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Saturday,9:30 AM,"$2,500 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,9:45 AM,"$1,000 GTD - PLO8",$15.00 ,$1.50 ,PLO8 - 3hr LR - 12m Levels - 10k SS - 8max
Daily,10:00 AM,"$2,000 GTD",$5.00 ,$0.50 ,2hr LR - 8m Levels - 20k SS - 8max
"Fri, Sat",10:00 AM,"BIG10 - $30,000 GTD",$200.00 ,$15.00 ,4hr LR - 15m/12 Levels - 35k SS - 8max
"Mon, Tue, Wed, Thu",10:00 AM,"BIG10 - $40,000 GTD",$200.00 ,$15.00 ,4hr LR - 15m/12 Levels - 35k SS - 8max
Sunday,10:00 AM,"$80,000 GTD",$200.00 ,$15.00 ,4hr LR - 15/12m Levels - 35k SS - 8max
Daily,10:30 AM,Turbo - $300 GTD,$1.50 ,$0.15 ,90m LR - 5m Levels - 10k SS - 8max
Daily,10:30 AM,PKO Hyper - $400 GTD,$2.00 ,$0.10 ,PKO - 92m LR - 4m Levels - 50k SS - 8max
Daily,10:30 AM,"$2,000 GTD",$2.00 ,$0.20 ,5hr LR - 15m Levels - 50k SS - 8max
Daily,10:30 AM,"$2,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Friday,10:40 AM,"BIG10 - $30,000 GTD",$60.00 ,$6.00 ,5hr LR - 15m Levels - 50k SS - 8max
"Mon, Tue, Wed, Thu",10:40 AM,"BIG10 - $40,000 GTD",$60.00 ,$6.00 ,5hr LR - 15m Levels - 50k SS - 8max
Daily,11:00 AM,Survival Mode Hyper - $20 GTD,$0.11 ,$0.01 ,2hr LR - 12/3m Levels - 45k SS - 8max
"Mon, Tue, Thu",11:15 AM,"$8,000 GTD",$50.00 ,$5.00 ,3hr LR - 12m Levels - 10k SS - 8max
Sunday,11:15 AM,"$20,000 GTD",$150.00 ,$10.00 ,3hr LR - 12m Levels - 10k SS - 8max
Daily,11:30 AM,"$1,500 GTD",$1.50 ,$0.15 ,4hr LR - 15/12m Levels - 35k SS - 8max
"Mon, Tue, Wed, Thu, Fri",11:30 AM,"PKO - $4,000 GTD - PLO8 6-Max",$15.00 ,$1.50 ,PKO PLO8 - 3hr LR - 12m Levels - 40k SS - 6max
"Mon, Tue, Wed, Thu, Fri, Sat",11:30 AM,$300 GTD - 6-Max,$1.50 ,$0.15 ,2hr LR - 8m Levels - 20k SS - 6max
Sunday,11:30 AM,"$100,000 GTD",$100.00 ,$9.00 ,2hr LR - 10m Levels - 250k SS - 8max
"Mon, Tue, Wed, Thu, Fri, Sat",11:45 AM,"$5,000 GTD - 6-Max",$30.00 ,$3.00 ,3hr LR - 12m Levels - 10k SS - 6max
Sunday,11:45 AM,"$7,500 GTD - 6-Max",$30.00 ,$3.00 ,3hr LR - 12m Levels - 10k SS - 6max
Daily,12:00 PM,"$4,000 GTD - 6-Max",$100.00 ,$9.00 ,2hr LR - 8m Levels - 20k SS - 6max
"Mon, Tue, Wed, Thu, Fri, Sat",12:00 PM,"$1,250 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Sunday,12:00 PM,"PKO - $125,000 GTD",$200.00 ,$15.00 ,PKO - 3hr LR - 10m Levels - 100k SS - 8max
Sunday,12:00 PM,"The Lunch High Roller - $100,000 GTD",$600.00 ,$30.00 ,3h30m LR - 15m Levels - 35k SS - 8-Max - 14lvls
Sunday,12:00 PM,"$1,500 GTD",$1.50 ,$0.15 ,2hr LR - 8m Levels - 20k SS - 8max
Sunday,12:00 PM,"$50,000 GTD",$15.00 ,$1.50 ,4hr LR - 15/12m Levels - 35k SS - 8max
Daily,12:30 PM,PKO - $800 GTD,$2.00 ,$0.20 ,PKO - 3hr LR - 12m Levels - 40k SS - 8max
Daily,12:30 PM,"$1,600 GTD - 6-Max",$4.00 ,$0.40 ,3hr LR - 12m Levels - 5k SS - 6max
"Mon, Sat, Sun",12:30 PM,"$3,000 GTD - 6-Max",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 6max
Monday,12:30 PM,Turbo - $400 GTD,$5.00 ,$0.50 ,1hr LR - 5m Levels - 10k SS - 8max
Sunday,12:30 PM,"PKO Hyper Deep - $1,000 GTD",$10.00 ,$0.50 ,PKO - 55min LR - 5/4/3min Levels - 12k SS - 8max
Thursday,12:30 PM,"$2,500 GTD - 6-Max",$10.00 ,$1.00 ,2hr LR - 8m Levels - 20k SS - 6max
"Tue, Wed, Thu, Fri, Sat, Sun",12:30 PM,Turbo - $500 GTD,$6.00 ,$0.60 ,90m LR - 5m Levels - 10k SS - 8max
Tuesday,12:30 PM,"$1,500 GTD - 6-Max",$10.00 ,$1.00 ,2hr LR - 8m Levels - 20k SS - 6max
"Wed, Fri",12:30 PM,"$3,000 GTD",$15.00 ,$1.50 ,3hr LR - 12m Levels - 5k SS - 8max
Daily,12:45 PM,Turbo Freezeout - $0.25 - PLO 6-Max,$0.25 ,$0.03 ,PLO - 2hr LR - 6m Levels - 50k SS - 6max
"Mon, Sat",12:45 PM,"$15,000 GTD",$200.00 ,$15.00 ,3hr LR - 12m Levels - 10k SS - 8max
"Tue, Wed, Thu",12:45 PM,"$30,000 GTD",$200.00 ,$15.00 ,3hr LR - 12m Levels - 10k SS - 8max
"Mon, Fri",1:00 PM,"The Lunch High Roller - $30,000 GTD",$600.00 ,$30.00 ,3h30m LR - 15m Levels - 35k SS - 8-Max - 14lvls
"Mon, Tue, Wed, Thu, Sat",1:00 PM,"PKO - $30,000 GTD",$100.00 ,$9.00 ,PKO - 3hr LR - 10m Levels - 100k SS - 8max
Saturday,1:00 PM,"$20,000 GTD - Mega Stack",$30.00 ,$3.00 ,3hr LR - 12m Levels - 20k SS - 8max
Sunday,1:00 PM,"$25,000 GTD",$6.00 ,$0.60 ,4hr LR - 15/12m Levels - 35k SS - 8max
Sunday,1:00 PM,"$20,000 GTD",$30.00 ,$3.00 ,2hr LR - 10m Levels - 250k SS - 8max
Sunday,1:00 PM,"Warm Up - $250,000 GTD",$100.00 ,$9.00 ,4hr LR - 15/12m Levels - 35k SS - 8max
"Tue, Wed, Sat",1:00 PM,"The Lunch High Roller PKO - $40,000 GTD",$600.00 ,$30.00 ,3h30m LR - 15m Levels - 35k SS - 8-Max - 14lvls
Thursday,1:00 PM,"The Lunch High Roller - $40,000 GTD",$600.00 ,$30.00 ,3h30m LR - 15m Levels - 35k SS - 8-Max - 14lvls
"Mon, Tue, Wed, Thu, Fri, Sat",1:05 PM,"The Lunch Nugget - $5,000 GTD - PLO8",$100.00 ,$9.00 ,PLO8 - 3hr LR - 12m Levels - 40k SS - 8max
Sunday,1:05 PM,"The Lunch Nugget - $10,000 GTD - PLO8",$150.00 ,$10.00 ,PLO8 - 3hr LR - 12m Levels - 40k SS - 8max
Daily,1:15 PM,"Turbo - $5,000 GTD",$100.00 ,$9.00 ,120m LR - 5m Levels - 20k SS - 8max
Sunday,1:15 PM,$100 GTD,$0.50 ,$0.05 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,1:30 PM,$125 GTD - 6-Max,$0.25 ,$0.02 ,2hr LR - 8m Levels - 20k SS - 6max
Daily,1:30 PM,"$3,000 GTD",$3.00 ,$0.30 ,3hr LR - 12m Levels - 20k SS - 8max
"Mon, Tue, Wed, Fri, Sat",1:30 PM,"Turbo - $2,000 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Sunday,1:30 PM,"$150,000 GTD",$200.00 ,$15.00 ,4hr LR - 15/12m Levels - 35k SS - 8max
Sunday,1:30 PM,"$20,000 GTD - PLO 6-Max",$300.00 ,$20.00 ,PLO - 3hr LR - 12m Levels - 40k SS - 6max
Sunday,1:30 PM,"$6,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Thursday,1:30 PM,"$2,000 GTD - PLO8",$6.00 ,$0.60 ,PLO8 - 3hr LR - 12m Levels - 40k SS - 8max
"Tue, Wed, Thu, Sat",1:30 PM,"PKO - $20,000 GTD",$30.00 ,$3.00 ,PKO - 3hr LR - 10m Levels - 100k SS - 8max
Daily,2:00 PM,Turbo - $800 GTD,$4.00 ,$0.40 ,90m LR - 5m Levels - 10k SS - 8max
"Mon, Tue, Fri, Sat, Sun",2:00 PM,"Turbo - $1,000 GTD",$6.00 ,$0.60 ,90m LR - 5m Levels - 10k SS - 8max
"Mon, Tue, Thu, Sat",2:00 PM,"$4,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
"Mon, Tue, Wed, Thu, Fri",2:00 PM,"Special - $50,000 GTD",$50.00 ,$5.00 ,5hr LR - 15m Levels - 50k SS - 8max
Sunday,2:00 PM,"Special - $125,000 GTD",$50.00 ,$5.00 ,5hr LR - 15m Levels - 50k SS - 8max
Sunday,2:00 PM,"$200,000 GTD","$1,000.00 ",$50.00 ,4hr LR - 20m Levels - 160k SS - 8max
Friday,2:10 PM,"$10,000 GTD",$200.00 ,$15.00 ,3hr LR - 12m Levels - 10k SS - 8max
Saturday,2:10 PM,"$15,000 GTD",$200.00 ,$15.00 ,3hr LR - 12m Levels - 10k SS - 8max
Sunday,2:10 PM,"$2,000 GTD - PLO8",$15.00 ,$1.50 ,3hr LR - 12m Levels - 3k SS - 8max
Daily,2:20 PM,$25 GTD - Freezeout,$0.11 ,$0.01 ,4hr LR - 15/12m Levels - 35k SS - 8max
Tuesday,2:30 PM,"Extreme Tuesday - $75,000 GTD","$1,000.00 ",$50.00 ,3.5Hr LR - 15m Levels - 35k SS - 8-Max - 14lvls
Thursday,2:30 PM,"Rumble in the Jungle - PKO $100,000 GTD","$1,000.00 ",$50.00 ,PKO 3.5Hr LR - 15m Levels - 35k SS - 8-Max - 14lvls
Daily,2:30 PM,$500 GTD,$2.50 ,$0.25 ,2hr LR - 10m Levels - 250k SS - 8max
Daily,2:30 PM,"Turbo - $1,500 GTD",$15.00 ,$1.50 ,90m LR - 5m Levels - 10k SS - 8max
Sunday,2:30 PM,"Sunday Special - $200,000 GTD",$200.00 ,$15.00 ,3hr LR - 15m Levels - 25k SS - 9max
Sunday,2:30 PM,"PKO Hyper Deep - $1,000 GTD",$10.00 ,$0.50 ,PKO - 55min LR - 5/4/3min Levels - 12k SS - 8max
Daily,3:00 PM,Hyper - $375 GTD,$0.75 ,$0.03 ,90m LR - 3m Levels - 50k SS - 8max
Daily,3:00 PM,"$1,200 GTD",$3.00 ,$0.30 ,3hr LR - 12m Levels - 40k SS - 8max
Friday,3:00 PM,Survival Mode PKO - $300 GTD,$2.00 ,$0.10 ,PKO - 2hr LR - 12/3m Levels - 50k SS - 8max
"Mon, Fri, Sat",3:00 PM,"BIG10 - $60,000 GTD",$200.00 ,$15.00 ,5hr LR - 15m Levels - 50k SS - 8max
Sunday,3:00 PM,"PKO - $40,000 GTD",$50.00 ,$5.00 ,PKO - 3hr LR - 10m Levels - 100k SS - 8max
Sunday,3:00 PM,"$30,000 GTD",$15.00 ,$1.50 ,3hr LR - 15m Levels - 25k SS - 8max
"Tue, Thu",3:00 PM,"BIG10 - $80,000 GTD",$200.00 ,$15.00 ,5hr LR - 15m Levels - 50k SS - 8max
Wednesday,3:00 PM,"BIG10 - $100,000 GTD",$200.00 ,$15.00 ,5hr LR - 15m Levels - 50k SS - 8max
Sunday,3:05 PM,"$1,500 GTD - Stud Hi/Lo",$15.00 ,$1.50 ,3hr LR - 12m Levels - 5k SS - 8max
Saturday,3:20 PM,"SSS - $5,000 GTD - PLO8",$50.00 ,$5.00 ,PLO8 - 3hr LR - 12m Levels - 40k SS - 8max
Daily,3:30 PM,"PKO - $5,000 GTD",$6.00 ,$0.60 ,PKO - 3hr LR - 10m Levels - 100k SS - 8max
Friday,3:30 PM,"Friday Fun - $20,000 GTD",$15.00 ,$1.50 ,4hr LR - 15/12m Levels - 35k SS - 8max
Monday,3:30 PM,"Manic Monday - $25,000 GTD",$15.00 ,$1.50 ,4hr LR - 15/12m Levels - 35k SS - 8max
Thu,3:30 PM,"PKO - $25,000 GTD",$50.00 ,$5.00 ,PKO - 3hr LR - 10m Levels - 100k SS - 8max
Thursday,3:30 PM,"PHAT - $20,000 GTD",$15.00 ,$1.50 ,4hr LR - 15/12m Levels - 35k SS - 8max
Tue,3:30 PM,"PKO - $20,000 GTD",$50.00 ,$5.00 ,PKO - 3hr LR - 10m Levels - 100k SS - 8max
Tuesday,3:30 PM,"Extreme Tuesday - $20,000 GTD",$15.00 ,$1.50 ,4hr LR - 15/12m Levels - 35k SS - 8max
Wednesday,3:30 PM,"HS Wednesday - $40,000 GTD",$100.00 ,$9.00 ,4hr LR - 15/12m Levels - 35k SS - 8max
Wednesday,3:30 PM,"HS Wednesday - $30,000 GTD",$15.00 ,$1.50 ,5hr LR - 15m Levels - 50k SS - 8max
Saturday,3:40 PM,"SSS - $12,000 GTD - 6-Max",$100.00 ,$9.00 ,3hr LR - 12m Levels - 10k SS - 6max
Daily,4:00 PM,Survival Mode - $20 GTD,$0.11 ,$0.01 ,2hr LR - 12/3m Levels - 45k SS - 8max
Daily,4:00 PM,$300 GTD,$1.50 ,$0.15 ,2hr LR - 10m Levels - 250k SS - 8max
Friday,4:00 PM,"Friday Fun - $1,000 GTD - FT Experience",$15.00 ,$1.50 ,90m LR - 10m Levels - 1m SS - 8max
"Mon, Tue, Fri, Sat, Sun",4:00 PM,"Hyper - $1,000 GTD",$6.00 ,$0.30 ,90m LR - 3m Levels - 50k SS - 8max
"Mon, Tue, Thu, Fri, Sat, Sun",4:00 PM,"$4,000 GTD",$10.00 ,$1.00 ,2hr LR - 8m Levels - 20k SS - 8max
"Mon, Tue, Wed, Thu, Fri",4:00 PM,"$1,500 GTD - PLO8",$15.00 ,$1.50 ,PLO8 - 3hr LR - 12m Levels - 5k SS - 8max
Monday,4:00 PM,Manic Monday - $100 GTD - FT Experience,$0.50 ,$0.05 ,90m LR - 10m Levels - 1m SS - 8max
Sunday,4:00 PM,"BIG10 PKO - $10,000 GTD - 6-Max",$25.00 ,$2.50 ,PKO - 3hr LR - 10m Levels - 100k SS - 6max
Sunday,4:00 PM,Gripsed Final Table Experience - $420 GTD,$5.00 ,$0.50 ,PKO - 2hr LR - 10m Levels - 1M SS - 8max
Sunday,4:10 PM,"$50,000 GTD",$80.00 ,$8.00 ,3hr LR - 12m Levels - 10k SS - 8max
Wednesday,4:10 PM,"$10,000 GTD",$10.00 ,$1.00 ,3hr LR - 12m Levels - 5k SS - 8max
Friday,4:25 PM,"$3,000 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,4:30 PM,$750 GTD,$1.50 ,$0.15 ,90m LR - 5m Levels - 10k SS - 8max
Daily,4:30 PM,$600 GTD - PLO,$1.50 ,$0.15 ,PLO - 3hr LR - 12m Levels - 40k SS - 8max
Daily,4:30 PM,"Hyper - $2,000 GTD",$15.00 ,$0.75 ,90m LR - 3m Levels - 50k SS - 8max
Daily,4:30 PM,"PKO - $1,000 GTD - 6-Max",$2.50 ,$0.20 ,PKO - 3hr LR - 10m Levels - 100k SS - 6max
"Mon, Tue, Wed, Fri, Sat, Sun",4:30 PM,"$4,000 GTD",$4.00 ,$0.40 ,3hr LR - 12m Levels - 5k SS - 8max
"Tue, Wed, Thu",4:30 PM,"$15,000 GTD",$80.00 ,$8.00 ,3hr LR - 12mLevels - 10k SS - 8max
Sunday,4:35 PM,"$7,000 GTD - NLO8",$100.00 ,$9.00 ,3hr LR - 12m Levels - 10k SS - 8max
Saturday,4:40 PM,"SSS - $10,000 GTD",$30.00 ,$3.00 ,3hr LR - 12m Levels - 10k SS - 8max
Sunday,4:45 PM,Turbo - $400 GTD - PLO 6-Max,$1.00 ,$0.10 ,PLO - 2hr LR - 10m Levels - 3k SS - 6max
Thursday,4:45 PM,"PKO - $10,000 GTD",$30.00 ,$3.00 ,PKO - 112m LR - 8min Levels - 10K SS - 8max
Daily,5:00 PM,$500 GTD,$0.25 ,$0.02 ,3hr LR - 12m Levels - 10k SS - 8max
"Mon, Tue, Wed, Thu, Fri, Sat",5:00 PM,"PKO - $3,000 GTD - PLO8 6-Max",$600.00 ,$30.00 ,PKO PLO8 3hr LR - 10m Levels - 100k SS - 6max
Monday,5:00 PM,"$10,000 GTD",$50.00 ,$5.00 ,3hr LR - 12m Levels - 5k SS - 8max
Saturday,5:00 PM,"Turbo - $1,000 GTD - PLO8",$15.00 ,$1.50 ,PLO8 - 2hr LR - 10m Levels - 3k SS - 8max
Saturday,5:00 PM,"PKO - $10,000 GTD",$50.00 ,$5.00 ,PKO - 2hr LR - 10m Levels - 200k SS - 8max
Sunday,5:00 PM,"BIG10 - $10,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Sunday,5:00 PM,"PKO - Sunday Special PLO - $30,000 GTD",$200.00 ,$15.00 ,PKO PLO - 3hr LR - 12m Levels - 40k SS - 8max
Sunday,5:00 PM,"PKO - $12,000 GTD - PLO8 6-Max",$600.00 ,$30.00 ,PKO PLO8 3hr LR - 10m Levels - 100k SS - 6max
Tuesday,5:00 PM,"$15,000 GTD",$50.00 ,$5.00 ,3hr LR - 12m Levels - 5k SS - 8max
Wednesday,5:00 PM,"$10,000 GTD",$30.00 ,$3.00 ,2hr LR - 8m Levels - 20k SS - 8max
Wednesday,5:00 PM,"PKO - $30,000 GTD",$80.00 ,$8.00 ,PKO - 3hr LR - 10m Levels - 100k SS - 8max
Saturday,5:10 PM,Turbo - $300 GTD - PLO,$1.50 ,$0.15 ,PLO - 90m LR - 5m Levels - 10k SS - 8max
Thursday,5:10 PM,"PHAT - $2,500 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Saturday,5:15 PM,"Survival Mode PKO - $1,000 GTD",$6.00 ,$0.30 ,PKO - 2hr LR - 12/3m Levels - 50k SS - 8max
Sunday,5:15 PM,"$30,000 GTD",$150.00 ,$10.00 ,3hr LR - 12m Levels - 10k SS - 8max
Tuesday,5:15 PM,"$5,000 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
